"","org.Mm.eg.db-SYMBOL","org.Hs.eg.db-SYMBOL","REFSEQ","Module","Weight","Absolute_Weight","Sign"
"NM_175115","Ikzf5","IKZF5","NM_175115",0,0.897839940783164,0.897839940783164,1
"NM_026041","Rrp15","RRP15","NM_026041",0,0.884042860284548,0.884042860284548,1
"NM_001184706","Tfdp2","TFDP2","NM_001184706",0,0.882168579293488,0.882168579293488,1
"NM_025832","Naa16","NAA16","NM_025832",0,0.861951554662086,0.861951554662086,1
"NR_028098","Rabggtb","RABGGTB","NR_028098",0,0.853089663228992,0.853089663228992,1
"NM_001042660","Smad7","SMAD7","NM_001042660",0,0.847310627907901,0.847310627907901,1
"NR_003966","Atp10d","ATP10D","NR_003966",0,0.840239144807586,0.840239144807586,1
"NM_007497","Atf1","ATF1","NM_007497",0,0.838110320795672,0.838110320795672,1
"NM_011663","Zrsr1","ZRSR2","NM_011663",0,0.819306508651753,0.819306508651753,1
"NM_001163622","Prepl","PREPL","NM_001163622",0,0.818109888119155,0.818109888119155,1
"NM_001083938","Rnaset2a",NA,"NM_001083938",0,0.776907590251082,0.776907590251082,1
"NM_001190302","Gm14326",NA,"NM_001190302",0,0.7737842560641,0.7737842560641,1
"XR_108055",NA,NA,"XR_108055",0,0.773674762957058,0.773674762957058,1
"NR_030699","A630072M18Rik",NA,"NR_030699",0,0.772400086221301,0.772400086221301,1
"NM_018747","Akap7","AKAP7","NM_018747",0,0.768260271672718,0.768260271672718,1
"NM_021498","Pole3","POLE3","NM_021498",0,0.764514419295105,0.764514419295105,1
"NM_172663","Epc2","EPC2","NM_172663",0,0.755206843008571,0.755206843008571,1
"NM_011805","Dido1","DIDO1","NM_011805",0,0.744964345797559,0.744964345797559,1
"NM_026106","Dr1","DR1","NM_026106",0,0.727696941315417,0.727696941315417,1
"NM_025819","Swt1","SWT1","NM_025819",0,0.722640842239099,0.722640842239099,1
"NM_144937","Usp3","USP3","NM_144937",0,0.722025683764649,0.722025683764649,1
"NM_025298","Polr3e","POLR3E","NM_025298",0,0.711344099998358,0.711344099998358,1
"XR_105609",NA,NA,"XR_105609",0,0.681085552543225,0.681085552543225,1
"NM_011535","Tbx3","TBX3","NM_011535",0,0.67548774246501,0.67548774246501,1
"NM_030257","Lysmd3","LYSMD3","NM_030257",0,0.663905701693963,0.663905701693963,1
"NM_001110193","Inpp5d","INPP5D","NM_001110193",0,0.655991807976121,0.655991807976121,1
"NM_001164497","Papd5","PAPD5","NM_001164497",0,0.643786587808212,0.643786587808212,1
"NM_026684","Ndufb10","NDUFB10","NM_026684",0,0.63917796557837,0.63917796557837,1
"NM_028640","Whrn","WHRN","NM_028640",0,0.635133980991759,0.635133980991759,1
"NM_001170848","Luc7l2","LUC7L2","NM_001170848",0,0.626754424975572,0.626754424975572,1
"NM_001174073","Pcbp2",NA,"NM_001174073",0,0.626712921222698,0.626712921222698,1
"NM_001163578","Prom1","PROM1","NM_001163578",0,0.610416124617926,0.610416124617926,1
"NM_001167861","Wipf3","WIPF3","NM_001167861",0,0.601889136993266,0.601889136993266,1
"NM_001080755","Zzz3","ZZZ3","NM_001080755",0,0.599079409973853,0.599079409973853,1
"NM_175475","Cyp26b1","CYP26B1","NM_175475",0,0.598297191753809,0.598297191753809,1
"NM_029096","Rita1","RITA1","NM_029096",0,0.556300829306329,0.556300829306329,1
"NM_001166670","Gemin5","GEMIN5","NM_001166670",0,0.556043311407923,0.556043311407923,1
"NM_013844","Zfp68","ZNF510","NM_013844",0,0.534854254411042,0.534854254411042,1
"NM_010286","Tsc22d3","TSC22D3","NM_010286",0,0.526899090752659,0.526899090752659,1
"NM_022011","Gtf2h2","GTF2H2C","NM_022011",0,0.504562524255057,0.504562524255057,1
"NM_001142921","Tcf7l2","TCF7L2","NM_001142921",0,0.491645854578708,0.491645854578708,1
"NM_207207","Mrps26","MRPS26","NM_207207",0,0.490850427634915,0.490850427634915,1
"NM_027259","Polr2i","POLR2I","NM_027259",0,0.477150418046131,0.477150418046131,1
"NM_024186","Ssbp2","SSBP2","NM_024186",0,0.475909555954152,0.475909555954152,1
"NM_001166671","Gemin5","GEMIN5","NM_001166671",0,-0.465683878603649,0.465683878603649,-1
"NM_001163553","Ap4b1","AP4B1","NM_001163553",0,0.464166421745694,0.464166421745694,1
"NM_001033324","Zbtb16","ZBTB16","NM_001033324",0,0.455758658553752,0.455758658553752,1
"NM_025647","Cmpk1","CMPK1","NM_025647",0,0.45197284104051,0.45197284104051,1
"XR_105765",NA,NA,"XR_105765",0,0.427488499026091,0.427488499026091,1
"NM_001163531","Tmem175","TMEM175","NM_001163531",0,0.423682899943924,0.423682899943924,1
