"","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj"
"Vnn1",78.2890317883508,1.12528375600768,0.0926758460795419,12.1421471031607,6.3146957957841e-34,7.25116518229888e-30
"Igfbp2",28.1566597862533,3.24845655686496,0.332642454582225,9.76561022839009,1.58156982763902e-22,9.08058316538943e-19
"Anln",46.7939915350579,1.53020999215359,0.164970407939845,9.27566350391503,1.76516943008883e-20,6.75648018857003e-17
"Cyr61",74.5679392589778,1.34960602694427,0.156633619903969,8.6163240546423,6.91379058538827e-18,1.58782114584027e-14
"Rmrp",21603.9033556842,-0.444801510426867,0.0515563366498783,-8.62748479294674,6.27158718210648e-18,1.58782114584027e-14
"Ctgf",98.5385695395305,1.65989525651397,0.193116304782122,8.59531388810853,8.30375033348336e-18,1.58919941798982e-14
"Cdk1",43.3802696867162,2.19953980605278,0.259476346324367,8.47684128904439,2.3139025939568e-17,3.79579192662941e-14
"Hist1h1b",38.3522533838207,2.28058907674536,0.283335254304525,8.0490833459581,8.34164293339713e-16,1.19733857255249e-12
"Kif20b",37.2638549922993,1.04153751663803,0.13147449536314,7.9219738684773,2.33769448595032e-15,2.98263842024084e-12
"Uhrf1",46.2600010077177,2.14060534424523,0.270980434436052,7.8994830335265,2.80062554276613e-15,3.21595831075835e-12
"Cpxm1",37.793087483269,1.28199403301771,0.162964661648026,7.86669956574132,3.64119670423603e-15,3.80107834134021e-12
"Ube2c",27.0505260953477,2.46333644896204,0.315749317229245,7.80155748420375,6.11477413604372e-15,5.85132928368251e-12
"Tmem2",136.07139312372,0.589797208429382,0.077288502383705,7.63111187614021,2.32737592527691e-14,2.05578905768883e-11
"Hells",44.0329558787712,1.25352193346976,0.165047679942306,7.5949079315016,3.08011350636341e-14,2.3579295595714e-11
"Kif11",40.0843143164243,1.80413650232922,0.237369912299687,7.6005273155742,2.94926501467224e-14,2.3579295595714e-11
"Ncapg",18.9593469494508,2.64339794406469,0.352019637252628,7.50923432765101,5.94741846906966e-14,4.26838789252043e-11
