id,data_id,file_name,species,condition,region,gender,stage,age,mice_model,public_id,n_cell,n_original_cell,n_cluster,iris3_jobid,silhouette_score,ari_score
"=""504""","=""AD00101""","=""H-H-Prefrontal cortex-Male""","=""Human""","=""Control""","=""Prefrontal cortex""","=""Male""","=""1 - 3; 2 - 4""","=""75-90+ years; 77-90+ years""","=""NA""","=""syn18485175; syn21125841""","=""29342""","=""29354""","=""7""","=""20201021225212""","=""0.148141""","=""NA"""
"=""505""","=""AD00102""","=""H-AD.late-Prefrontal cortex-Male_001""","=""Human""","=""Disease""","=""Prefrontal cortex""","=""Male""","=""5 - 6""","=""75-90+ years""","=""NA""","=""syn18485175""","=""5103""","=""5640""","=""7""","=""20200615134611""","=""0.320779""","=""0.9814058"""
"=""506""","=""AD00103""","=""H-AD.late-Prefrontal cortex-Female_001""","=""Human""","=""Disease""","=""Prefrontal cortex""","=""Female""","=""5 - 6""","=""75-90+ years""","=""NA""","=""syn18485175""","=""5679""","=""6629""","=""7""","=""20200615134809""","=""0.268571""","=""0.9873744"""
"=""507""","=""AD00104""","=""H-AD.early-Prefrontal cortex-Male_001""","=""Human""","=""Disease""","=""Prefrontal cortex""","=""Male""","=""3 - 5""","=""75-90+ years""","=""NA""","=""syn18485175""","=""8283""","=""9882""","=""7""","=""20200618100601""","=""0.238066""","=""0.9888554"""
"=""508""","=""AD00105""","=""H-AD.early-Prefrontal cortex-Female_001""","=""Human""","=""Disease""","=""Prefrontal cortex""","=""Female""","=""3 - 5""","=""75-90+ years""","=""NA""","=""syn18485175""","=""11542""","=""13186""","=""6""","=""20200618100805""","=""0.327217""","=""0.9827172"""
"=""509""","=""AD00106""","=""H-H-Prefrontal cortex-Female""","=""Human""","=""Control""","=""Prefrontal cortex""","=""Female""","=""1 - 4; 1, 3, 4""","=""75-90+ years; 77-90+ years""","=""NA""","=""syn18485175; syn21125841""","=""56329""","=""56336""","=""7""","=""20200615135355""","=""0.05274""","=""NA"""
"=""510""","=""AD00107""","=""H-AD-Prefrontal cortex-Male_001""","=""Human""","=""Disease""","=""Prefrontal cortex""","=""Male""","=""3, 5""","=""77-90+ years""","=""NA""","=""syn21125841""","=""16954""","=""18810""","=""7""","=""20200618132633""","=""0.268213""","=""NA"""
"=""511""","=""AD00108""","=""H-AD-Prefrontal cortex-Male_002""","=""Human""","=""Disease""","=""Prefrontal cortex""","=""Male""","=""3 - 5""","=""77-90+ years""","=""NA""","=""syn21125841""","=""11403""","=""15107""","=""7""","=""20200615135355""","=""0.222549""","=""NA"""
"=""512""","=""AD00109""","=""H-AD-Prefrontal cortex-Female_001""","=""Human""","=""Disease""","=""Prefrontal cortex""","=""Female""","=""3, 5""","=""77-90+ years""","=""NA""","=""syn21125841""","=""9891""","=""12545""","=""7""","=""20200615135723""","=""0.12782""","=""NA"""
"=""513""","=""AD00110""","=""H-AD-Prefrontal cortex-Female_002""","=""Human""","=""Disease""","=""Prefrontal cortex""","=""Female""","=""1, 4 - 5""","=""77-90+ years""","=""NA""","=""syn21125841""","=""15300""","=""17951""","=""7""","=""20200618210428""","=""0.236624""","=""NA"""
"=""514""","=""AD00201""","=""H-H-Entorhinal Cortex-Male""","=""Human""","=""Control""","=""Entorhinal Cortex""","=""Male""","=""NA; 0""","=""mean age 77.6, range 67.3-91 years; 50-91 years""","=""NA""","=""GSE138852; GSE147528""","=""29993""","=""29993""","=""6""","=""2020061794745""","=""0.034468""","=""NA"""
"=""515""","=""AD00202""","=""H-H-Entorhinal Cortex-Female""","=""Human""","=""Control""","=""Entorhinal Cortex""","=""Female""","=""NA""","=""mean age 77.6, range 67.3-91 years""","=""NA""","=""GSE138852""","=""1122""","=""1122""","=""6""","=""20200603160203""","=""0.418162""","=""0.9751123"""
"=""516""","=""AD00203""","=""H-AD-Entorhinal Cortex-Male_001""","=""Human""","=""Disease""","=""Entorhinal Cortex""","=""Male""","=""4 - 5""","=""mean age 77.6, range 67.3-91 years""","=""NA""","=""GSE138852""","=""3770""","=""4068""","=""6""","=""20200615145113""","=""0.330156""","=""0.9642564"""
"=""517""","=""AD00204""","=""H-AD-Entorhinal Cortex-Female_001""","=""Human""","=""Disease""","=""Entorhinal Cortex""","=""Female""","=""4""","=""mean age 77.6, range 67.3-91 years""","=""NA""","=""GSE138852""","=""2303""","=""2605""","=""5""","=""20200615202212""","=""0.513915""","=""NA"""
