"","tumor","miR21","TSC"
"NM_001085546.1",0.00463105081007854,0.000732464729665678,0.999906647994271
"NM_173347.2",0.00458830155528784,0.000779771030421704,0.999906647994271
"NM_008269.1",0.00552306893681752,0.000527614075553127,0.999906647994271
"NM_139064.2",0.00476585892808029,0.000537521236740703,0.978871850357036
"NM_001033178.2",0.00720472969960377,0.000384584024858032,0.999906647994271
"NM_028065.3",0.00746810960371586,0.000433840721694774,0.999906647994271
"NM_001033272.1",0.0074519643516803,0.000437479473031778,0.999906647994271
"NM_013614.2",0.00576535475782755,0.000344891166997139,0.999906647994271
"NM_138590.3",0.00558392707056586,0.000403705280666653,0.999906647994271
"NM_015811.2",0.00660903352473006,0.000657710835699939,0.999906647994271
"NM_001085421.1",0.0066279651621158,0.000560519891381766,0.999906647994271
"XR_107415.1",0.00644965611022426,0.00058589613196367,0.999906647994271
"NM_001024230.2",0.00672381925957442,0.000593597674774275,0.999906647994271
"NM_001177691.1",0.00676597744797049,0.000502975889825433,0.999906647994271
"NM_009525.3",0.00833991187435583,0.000491879036665579,0.999906647994271
"NM_026231.2",0.00881877598411314,0.000513967816142381,0.999906647994271
"XR_104741.1",0.0193427989191862,0.00025358421112101,0.999906647994271
"NM_001077709.1",0.0158390359534237,0.000248279203523177,0.999906647994271
"NM_027920.4",0.0169867822420095,0.000273090539782183,0.999906647994271
"NM_001098837.1",0.0205056266395583,0.000368000851167264,0.999906647994271
"NM_001081134.1",0.0166777025490491,0.0004040338751172,0.999906647994271
"NM_177678.7",0.0183916967181392,0.000423606186877614,0.999906647994271
"NM_001145897.1",0.0108247993380229,0.000552233454784526,0.904890156117911
"NR_027874.1",0.0105095025623295,0.000557592025588121,0.999906647994271
"NM_144948.4",0.0131561629486906,0.000526830377211533,0.999906647994271
"NM_019730.2",0.0126866730436468,0.00045786765693501,0.999906647994271
"NM_026640.2",0.013160929519853,0.000486197394789424,0.999906647994271
"NM_001159605.1",0.0131721213527914,0.000362342174013608,0.658542855625457
"NM_001160019.1",0.0101139750017338,0.0004040338751172,0.999906647994271
"NM_010489.2",0.0129114050328732,0.000364619249054872,0.999906647994271
"NM_008388.2",0.0135117034867803,0.000376810340687492,0.999906647994271
"NM_030257.1",0.0123657866648785,0.000308819461653392,0.999906647994271
"NR_003544.1",0.0130618159881573,0.000328179967308865,0.999906647994271
"NM_020048.3",0.0208695489470899,0.000926722724068681,0.999906647994271
"NM_198102.2",0.0148667274894841,0.000774706264959318,0.999906647994271
"NM_023596.3",0.017967991228115,0.000785989654732907,0.999906647994271
"NM_008410.2",0.0170219887451274,0.000539616576662106,0.999906647994271
"NM_145610.2",0.014903739494155,0.000626194099470689,0.999906647994271
"NM_028725.3",0.0200327571334648,0.000504844512476416,0.999906647994271
"XM_003084531.1",0.0211345531996365,0.000541991482563884,0.999906647994271
"NM_026348.3",0.0215722268693576,0.000596453858271659,0.999906647994271
"NM_026332.3",0.0232239702849768,0.000628130033163628,0.999906647994271
"NM_177216.3",0.00985339812102932,0.000761141879087592,0.526938445421809
"XR_108152.1",0.0119895723989701,0.000834511391462257,0.616975963892397
"NM_011767.2",0.00777008405539925,0.000705594920331285,0.999906647994271
"NM_144902.3",0.00774049144094767,0.000836703869746539,0.999906647994271
"NM_029096.2",0.0123595213784582,0.000813598283499499,0.999906647994271
"NM_010586.1",0.0125296810761439,0.000838753581076374,0.999906647994271
"XM_001481118.2",0.0105602244647853,0.000663953311329912,0.999906647994271
"NM_001039939.1",0.0104881176555413,0.000749804494008843,0.999906647994271
"NM_010325.2",0.0101500639387269,0.000751579766589207,0.999906647994271
"NM_019731.1",0.0123185862261357,1.22199714848626e-06,0.579730947277
"NM_001168255.1",0.0121735610878247,5.64236253068843e-05,0.999906647994271
"NM_001163485.1",0.0121281876880893,9.85513135643352e-11,0.999906647994271
"NM_009154.2",0.0121387839010232,4.44912310513811e-07,0.999906647994271
"NM_028095.1",0.0119221920537813,9.79412034612564e-09,0.999906647994271
"NM_027044.3",0.0118839321642582,2.16679015551297e-19,0.999906647994271
"NM_008248.2",0.0118764971368732,7.61161716379299e-07,0.999906647994271
"NM_027216.5",0.0127071185972523,4.83182029368982e-11,0.999906647994271
"NM_023220.2",0.0126827720149025,2.63684899347013e-06,0.999906647994271
"NM_023402.2",0.0130027928440913,7.3724195764136e-12,0.999906647994271
"NM_001081179.1",0.0129839393622736,4.96961539976493e-05,0.999906647994271
"NM_001025388.1",0.013156922072708,1.50997278381255e-13,0.999906647994271
"NM_134101.2",0.0130882419355959,1.06193902455397e-12,0.999906647994271
"NM_026528.3",0.0134938552793174,7.83346371190032e-05,0.999906647994271
"NM_028260.2",0.0133751057818781,3.98771516142542e-06,0.999906647994271
"NM_001163522.1",0.013388890090941,1.92786739549436e-05,0.999906647994271
"NM_025597.2",0.0137100256807004,5.16148747093602e-08,0.999906647994271
"NM_144868.3",0.0137358851125695,9.68205456893536e-06,0.999906647994271
"NM_023323.3",0.0139053345855809,4.16357806450546e-07,0.999906647994271
"NM_174996.2",0.0138153410276671,8.10677446530778e-08,0.999906647994271
"NM_026530.5",0.0138544618266267,6.12989882424156e-06,0.999906647994271
"NM_029271.2",0.0192693064533706,6.71601031479569e-15,0.999906647994271
"XM_003084430.1",0.0193427989191862,2.98012162274658e-09,0.999906647994271
"NM_009503.4",0.0191703370384035,1.70903518862083e-12,0.999906647994271
"NM_019998.3",0.0190284223502005,4.44881968353928e-12,0.999906647994271
"NM_007988.3",0.0190845430198261,7.36816211422938e-07,0.999906647994271
"NM_026321.4",0.01841532754338,3.46365842526472e-05,0.999906647994271
"XR_106654.1",0.018709516010875,2.45163652289064e-17,0.999906647994271
"NM_016897.3",0.0188690672826482,9.90397446058762e-11,0.999906647994271
"NM_001025379.1",0.0179331849598022,5.85901301071164e-06,0.999906647994271
"NM_001167910.1",0.0179676289004917,2.28272993415462e-09,0.999906647994271
"NM_001174073.1",0.0179951279957573,5.03192377760978e-05,0.999906647994271
"NM_001171035.1",0.0180307087633792,2.65713081755474e-06,0.999906647994271
"NM_013489.2",0.0180690793814029,1.64925997232768e-05,0.999906647994271
"NM_018860.4",0.0181235046459853,7.51294836203924e-09,0.999906647994271
"NM_025384.3",0.0181667289526896,5.55333698553901e-13,0.999906647994271
"NM_001122756.1",0.0181667289526896,6.63091075713486e-10,0.999906647994271
"NM_001161848.2",0.0172136101810402,8.48706907395613e-05,0.999906647994271
